Sun radius:,695500,,,

,Semi-major axis,Mean radius,Semi-major axis,Planet
,of planet's orbit (km),of moon (km),of moon's orbit (km),Radius (km)

Moon,149597887.5,1737.1,384399,6371

Deimos,227936637,6.3,23460,3396
Phobos,227936637,11.1,9377.2,3396

Io,778547199,1821.3,421700,70000
Europa,778547199,1560.8,671080,70000
Ganymede,778547199,2631.2,1070400,70000
Callisto,778547199,2410.3,1882700,70000

Tethys,1433449370,533,294620,57000
Dione,1433449370,562,377396,57000
Rhea,1433449370,764,527108,57000
Titan,1433449370,2576,1221870,57000
Iapetus,1433449370,736,3560820,57000
Enceladus,1433449370,252,237948,57000
Mimas,1433449370,198,185520,57000
Hyperion,1433449370,135,1481009,57000

Ariel,2876679082,579,191020,25200
Umbriel,2876679082,585,266000,25200
Miranda,2876679082,236,129390,25200
Titania,2876679082,788,435910,25200
Oberon,2876679082,761,583520,25200

Triton,4503443661,1353,354759,24500
Nereid,4503443661,170,5513787,24500
Proteus,4503443661,210,117647,24500
