run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:47:55 PM,201712,ABERDEEN,BOSNIA-HERZEGOVINA,MOSTAR,AIR HAMBURG,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
5/29/2018 1:47:55 PM,201712,ABERDEEN,BOSNIA-HERZEGOVINA,MOSTAR,AIR HAMBURG,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
5/29/2018 1:47:55 PM,201712,ABERDEEN,BULGARIA,BURGAS,BH AIR,A,C,24,0,87.5,8.333333333,4.166666667,0,0,0,5.375,0,24,66.66666667,17.29166667
5/29/2018 1:47:55 PM,201712,ABERDEEN,BULGARIA,BURGAS,BH AIR,D,C,23,0,65.2173913,26.08695652,8.695652174,0,0,0,10.47826,0,23,47.82608696,29.43478261
5/29/2018 1:47:55 PM,201712,ABERDEEN,CYPRUS,LARNACA,COBALT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,ABERDEEN,CYPRUS,LARNACA,COBALT,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
5/29/2018 1:47:55 PM,201712,ABERDEEN,CYPRUS,LARNACA,WHITE SA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,ABERDEEN,CYPRUS,LARNACA,WHITE SA,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,COPENHAGEN,SAS,A,S,310,0,81.61290323,5.806451613,7.096774194,5.483870968,0,0,11.85484,0,491,87.78004073,6.790224033
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,COPENHAGEN,SAS,D,S,308,0,78.8961039,9.415584416,6.818181818,4.87012987,0,0,10.6039,0,490,89.79591837,6.055102041
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,A,S,252,0,80.15873016,9.523809524,2.777777778,5.952380952,1.587301587,0,15.70635,0,290,84.82758621,12.8
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,D,S,252,0,78.96825397,9.126984127,3.968253968,6.746031746,1.19047619,0,17.36111,0,292,82.53424658,13.69863014
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,ESBJERG,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,ESBJERG,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,1,0,91
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,A,S,0,0,0,0,0,0,0,0,0,0,1,0,25
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,D,S,0,0,0,0,0,0,0,0,0,0,1,0,85
5/29/2018 1:47:55 PM,201712,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,A,S,1,0,0,0,100,0,0,0,48,0,0,0,0
